Starfsheiti,Starfsmatsstig,Launaflokkur,Grunnlaun 1. 1. 2019,Hækkun 1. 4. 2019,Hækkun 1. 1. 2020,Töflubreyting,1. 1. 2021,1. 1. 2022,Leiðrétting
Aðstoðar matreiðslumaður,381,235,331102,17000,24000,10709,24000,25000,1500
Aðstoðarmaður í eldhúsi,325,227,308199,17000,24000,6157,24000,25000,13500
Aðstoðarmaður í mötuneyti,302,223,297349,17000,24000,7262,24000,25000,15000
Afleysingaflokkstjóri,391,237,337088,17000,24000,8311,24000,25000,0
Dagræsting,276,219,290394,17000,24000,4758,24000,25000,15000
Deildarstjóri C,489,253,389818,17000,24000,5626,24000,25000,0
Dráttarvélarstjóri,355,231,319445,17000,24000,8365,24000,25000,7500
Félagsliði í búsetuþjónustu,414,240,346271,17000,24000,10109,24000,25000,0
Félagsliði í Gistiskýli,444,245,362137,17000,24000,9404,24000,25000,0
Félagsliði í heimaþjónustu,391,237,337088,17000,24000,8311,24000,25000,0
Félagsliði í umönnun,411,240,346271,17000,24000,6412,24000,25000,0
Félagsliði þjónustukjarna,414,240,346271,17000,24000,10109,24000,25000,0
Flokkstjóri félagsleg heimaþjónusta,459,247,368684,17000,24000,10666,24000,25000,0
Flokkstjóri II,450,246,365395,17000,24000,10031,24000,25000,0
Flokkstjóri við sorphirðu,433,243,355705,17000,24000,8180,24000,25000,0
Kaffiumsjónarmaður,302,223,297349,17000,24000,7262,24000,25000,15000
Leiðbeinandi 1,335,228,310973,17000,24000,10043,24000,25000,10500
Leiðbeinandi 1 með stuðning,371,234,328148,17000,24000,6593,24000,25000,4500
Leiðbeinandi 2,365,233,325220,17000,24000,6038,24000,25000,6000
Leiðbeinandi 2 með stuðning,391,237,337088,17000,24000,8311,24000,25000,0
Leikskólaliði,378,235,331102,17000,24000,7156,24000,25000,3000
Leikskólaliði með stuðning,391,237,337088,17000,24000,8311,24000,25000,0
Matráður - vistheimili barna,391,237,337088,17000,24000,8311,24000,25000,0
Næturvörður,325,227,308199,17000,24000,6157,24000,25000,13500
Ræstitæknir dagvinna,276,219,290394,17000,24000,4758,24000,25000,15000
Ræstitæknir dagvinna,276,219,290394,17000,24000,4758,24000,25000,15000
Sérhæfður verkamaður,342,229,313772,17000,24000,7244,24000,25000,10500
Skólaliði í eldhús,348,230,316595,17000,24000,7801,24000,25000,9000
Starfsmaður 2,322,226,305450,17000,24000,8906,24000,25000,13500
Starfsmaður 2 með stuðning,358,232,322320,17000,24000,8938,24000,25000,6000
Starfsmaður búsetuþjónustu,381,235,331102,17000,24000,10709,24000,25000,1500
Starfsmaður framreiðslueldhúss,299,223,297349,17000,24000,7262,24000,25000,15000
Starfsmaður heimaþjónustu,361,232,322320,17000,24000,8938,24000,25000,6000
Starfsmaður móttökueldhúss,282,220,293297,17000,24000,4977,24000,25000,15000
Starfsmaður umönnun,368,233,325220,17000,24000,9521,24000,25000,4500
Starfsmaður umsjón í eldhús,397,238,340122,17000,24000,8901,24000,25000,0
Starfsmaður viðbragðsteymis,447,245,362137,17000,24000,9404,24000,25000,0
Starfsmaður vistheimilis,401,238,340122,17000,24000,8901,24000,25000,0
Starfsmaður þjónustukjarna,407,239,343183,17000,24000,9500,24000,25000,0
Starfsmaður þvottahúss,266,219,290394,17000,24000,1667,24000,25000,15000
Umsjónarmaður matstofu,302,223,297349,17000,24000,7262,24000,25000,15000
Verkamaður við bæjarframkvæmdir,309,224,300025,17000,24000,7802,24000,25000,15000
Verkamaður við garðyrkju,309,224,300025,17000,24000,7802,24000,25000,15000
Verkamaður við sorphirðu,306,224,300025,17000,24000,7802,24000,25000,0
Yfirmaður mötuneytis leikskóla.,453,246,365395,17000,24000,10031,24000,25000,0
